﻿ID;Country;Year;Month;Day;Topic;Short Description;Short Description II;Socioeconomic Equality;Political Equality;Legal Equality;Type of Referendum;Result;No votes;Yes votes;Empty votes;Invalid votes;Total electorate;Source;Freedom House Index ;;;;;;;;;
214;Botswana;2001;11;3;Constitutional amendment I: Alteration of the designation of High Court Judges;Designation of the name “Pusine judges” to “judges”;;0;0;0;mandatory;1;5019;16565;n.a.;n.a.;460252;;Free;;;;;;;;;
215;Botswana;1997;10;4;Constitutional amendment I: Lowering the minimum voting age from 21 to 18 years;;;0;0;0;mandatory;1;25475;36275;n.a.;n.a.;370173;;Free;;;;;;;;;
216;Botswana;1997;10;4;Constitutional amendment III: Creation of an independent Electoral Committee;Replacing supervisor of elections with independent committee;;0;1;0;mandatory;1;16550;45122;n.a.;n.a.;370173;;Free;;;;;;;;;
217;Botswana;1997;10;4;Constitutional amendment II: Voting rights for citizens abroad;;;0;1;0;mandatory;1;18295;43555;n.a.;n.a.;370173;;Free;;;;;;;;;
218;Burkina Faso;1991;6;2;Constitution;A constitutional referendum was held in Burkina Faso on 9 June 11. It followed a military coup in 10, and would restore multi-party democracy. The new constitution retained the presidential system of government, created a bicameral parliament, and limited the President to two seven-year terms.;;0;1;0;Top down;1;116139;1504653;n.a.;n.a.;3403451;;Partly Free;;;;;;;;;
219;Central African Republic;2015;12;13;Constitution;;;n.a.;n.a.;n.a.;mandatory;1;51874;689182;n.a.;n.a.;1954433;;Partly Free;;;;;;;;;
220;Central African Republic;2004;12;5;Constitution;;;n.a.;n.a.;n.a.;Top down;1;76635;811739;n.a.;n.a.;1130400;;Partly Free;;;;;;;;;
221;Central African Republic;1994;12;28;Constitution;;;n.a.;n.a.;n.a.;Top down;1;96337;460407;n.a.;n.a.;1247290;;Partly Free;;;;;;;;;
222;Comoros;2009;5;17;Constitutional reform;;;n.a.;n.a.;n.a.;mandatory;1;10124;156055;n.a.;n.a.;334636;;Partly Free;;;;;;;;;
223;Comoros;2001;12;23;Constitution of the Union of Comoros Islands;;;n.a.;n.a.;n.a.;mandatory;1;38433;128601;n.a.;n.a.;230211;;Partly Free;;;;;;;;;
224;Comoros;1996;10;20;Constitution;;;n.a.;n.a.;n.a.;mandatory;1;n.a.;n.a.;n.a.;n.a.;n.a.;;Partly Free;;;;;;;;;
225;Comoros;1992;6;7;Constitution;;;n.a.;n.a.;n.a.;Top down;1;n.a.;n.a.;n.a.;n.a.;213000;;Partly Free;;;;;;;;;
226;Egypt;2012;12;22;Constitutional reform;;;n.a.;n.a.;n.a.;mandatory;1;6061011;10693911;n.a.;303395;51919067;;Partly Free;;;;;;;;;
227;Gabon;1995;7;23;Constitutional reform;;;n.a.;n.a.;n.a.;Top down;1;7758;215229;n.a.;n.a.;356376;;Partly Free;;;;;;;;;
228;Ghana;1992;4;28;Constitution;;;n.a.;n.a.;n.a.;Top down;1;272855;3408119;n.a.;n.a.;8255690;;Partly Free;;;;;;;;;
229;Kenya;2010;8;4;Constitution;;;n.a.;n.a.;n.a.;mandatory;1;2795059;6092593;n.a.;n.a.;12616627;;Partly Free;;;;;;;;;
230;Kenya;2005;11;21;Constitution;;;n.a.;n.a.;n.a.;Top down;-1;3579241;2578831;n.a.;n.a.;11595201;;Partly Free;;;;;;;;;
231;Liberia;2011;8;23;Second voting round only for presidential elections;Artikel 83 (b) schreibt ein Zwei-Runden-System für Präsidentschafts- und Senats- bzw. Parlamentswahlen vor. Diese Wahlen sollten jeweils durch absolute Mehrheiten entschieden werden. Erreicht kein Kandidat die absolute Mehrheit, soll eine Stichwahl zwischen den beiden Bestplatzierten am 2. Dienstag nach dem Wahltag stattfinden. Um Kosten zu sparen, wurde dieser Artikel bei den Parlamentswahlen nicht angewendet, den Kandidaten reichte damals eine einfache Mehrheit. Der vorgeschlagene Verfassungszusatz hätte dieses Verfahren für Wahlen zum Parlament und Senat sowie Kommunalwahlen festgelegt, das Zwei-Runden-System wäre nur für Präsidentschaftswahlen geblieben;;0;0;0;mandatory;1;174469;364901;n.a.;n.a.;1798930;;Partly Free;;;;;;;;;
232;Liberia;2011;8;23;Election day in November;Wahltermine sind gegenwärtig in Artikel 83 (a) geregelt, der besagt, dass allgemeine Wahlen für das Amt des Präsidenten, des Vizepräsidenten, zum Senat oder für das Repräsentantenhaus liberiaweit am 2. Dienstag im Oktober des Wahljahres stattfinden sollen. Dieses Datum fällt jedoch ans Ende der Regenzeit, was logistische Probleme mit sich bringt.[4] Der vorgeschlagene Zusatz hätte das Datum für nationale Wahlen auf den zweiten Dienstag im November verschoben.[3] Außerdem sollen – aufgrund der Rückkehr zur Gültigkeit der Verfassung von 2005 – die Wahlen für Bürgermeister, Stadträte und verschiedene Stufen traditioneller Oberhäupter noch abgehalten werden. 2008 beschloss das Oberste Gericht Liberias, dass solange das Land nicht in der Lage ist, kommunale Wahlen durchzuführen, der Präsident in Absprache mit lokalen Führern Bürgermeister ernennen kann. Das Gericht verkündete aber auch, dass die Wahlkommission die Durchführung solcher Wahlen organisieren solle, sobald das Land dazu finanziell in der Lage sei.[5] Da die Verfassung für diese kommunalen Wahlen keinen Termin vorschreibt, hatte der vorgeschlagene Verfassungszusatz vorgesehen, diese Wahlen jeweils drei Jahre nach Präsidentschaftswahlen durchzuführen.;;0;1;0;mandatory;-1;234517;307647;n.a.;n.a.;1798930;;Partly Free;;;;;;;;;
233;Liberia;2011;8;23;75 years as retirement age for judges;;;-1;0;0;mandatory;-1;322223;221163;n.a.;n.a.;1798930;;Partly Free;;;;;;;;;
234;Liberia;2011;8;23;Five year residency obligation for presidential candidates;Artikel 52 (c) der Verfassung verlangt, dass sich als Präsidentschafts- und Vizepräsidentschaftskandidat nur aufstellen lassen kann, wer mindestens in den 10 Jahren vor der Wahl seinen Wohnsitz in Liberia gehabt hat. Der vorgeschlagene Zusatz hätte diese Residenzpflicht auf 5 Jahre verkürzt und spezifiziert, dass 5 durchgehende Jahre unmittelbar vor der Wahl gemeint sind.[3];;0;1;0; Top down;-1;246473;292318;n.a.;n.a.;1798930;;Partly Free;;;;;;;;;
235;Madagascar;2010;11;17;Constitution;;;n.a.;n.a.;n.a.;Top down;1;924592;2657962;n.a.;n.a.;7151223;;Partly Free;;;;;;;;;
236;Madagascar;2007;4;4;Constitutional referendum;;;n.a.;n.a.;n.a.;Top down;1;779092;2378650;n.a.;n.a.;7381091;;Partly Free;;;;;;;;;
237;Madagascar;1998;3;15;Constitutional reform;;;n.a.;n.a.;n.a.;Top down;1;1467397;1524581;n.a.;n.a.;4557362;;Partly Free;;;;;;;;;
238;Madagascar;1995;9;17;President to appoint new Prime Minister;The proposed amendment would allow the President to appoint and sack the Prime Minister rather than the National Assembly.;;0;-1;0; Top down;1;1226286;2139378;n.a.;n.a.;5894982;;Partly Free;;;;;;;;;
239;Madagascar;1992;8;19;Constitution;;;n.a.;n.a.;n.a.;Top down;1;875485;2330641;n.a.;n.a.;5467031;;Partly Free;;;;;;;;;
240;Mali;1992;1;12;Constitution;;;n.a.;n.a.;n.a.;Top down;1;22347;2212354;n.a.;n.a.;5378742;;Free;;;;;;;;;
241;Mauritania;2006;6;25;Presidential term of office and re-election;"referendum on a new constitution, which limits presidents to two five-year terms; previously presidential terms were six years and there was no limit on re-election.[1] The new constitution also establishes a maximum age limit of 75 for presidential candidates.[2]";;0;1;0; Top down;1;10482;713263;11951;n.a.;989664;;Partly Free;;;;;;;;;
242;Morocco;2011;7;1;Constitution;;;n.a.;n.a.;n.a.;Top down;1;154067;9909356;n.a.;n.a.;13449495;;Partly Free;;;;;;;;;
243;Morocco;1996;9;13;Constitutional reform;A constitutional referendum was held in Morocco on 13 September 16.[1] The new constitution created a bicameral Parliament by adding the Assembly of Councillors to the existing Assembly of Representatives. The 270-seat Assembly of Councillors would be indirectly elected by local councillors (162 seats), chambers of commerce (81), and trade unions (27), whilst the 325-seat Assembly of Representatives would now be entirely directly elected.;;0;1;0;Top down;1;45324;10169211;n.a.;n.a.;12351871;;Partly Free;;;;;;;;;
244;Morocco;1995;9;15;Submittal of budget estimate to parliament in April rather than in September;A constitutional referendum was held in Morocco on 15 September 19.[1] The amendment was made in order to change the date on which the annual Finance Act must be passed.;;0;0;0;Top down;1;32294;8080866;n.a.;n.a.;11613119;;Partly Free;;;;;;;;;
245;Morocco;1992;9;4;Constitution;A constitutional referendum was held in Morocco on 4 September 12.[1] The amended constitution increased the number of seats in the Parliament from 306 to 333, with the number of directly elected seats rising from 204 to 222. It also allowed the Prime Minister to appoint the rest of the cabinet, and for legislation to be promulgated a month after being passed by the Parliament, regardless of whether the monarch had given assent.[;;0;1;0;Top down;1;4844;11461470;n.a.;n.a.;11804038;;Partly Free;;;;;;;;;
246;Namibia;1990;5;1;Autonomy;;;n.a.;n.a.;n.a.;mandatory;1;17;7807;n.a.;n.a.;9280;;Free;;;;;;;;;
247;Niger;2010;10;31;Constitution;;;n.a.;n.a.;n.a.;Top down;1;335677;3086473;n.a.;n.a.;6720335;;Partly Free;;;;;;;;;
248;Niger;2009;8;8;Constitution;;;n.a.;n.a.;n.a.;Top down;1;300339;3704557;n.a.;n.a.;6045140;;Partly Free;;;;;;;;;
249;Niger;1999;7;18;Constitution;;;n.a.;n.a.;n.a.;mandatory;1;134976;1159632;n.a.;n.a.;4231296;;Partly Free;;;;;;;;;
250;Niger;1992;12;26;Constitution;;;n.a.;n.a.;n.a.;Top down;1;221267;1945653;n.a.;n.a.;3900881;;Partly Free;;;;;;;;;
251;Sao Tome and Principe;1990;8;22;Constitution;;;n.a.;n.a.;n.a.;Top down;1;1852;38100;n.a.;n.a.;52917;;Partly Free;;;;;;;;;
252;Senegal;2001;1;7;Constitution;;;n.a.;n.a.;n.a.;mandatory;1;99108;1559432;n.a.;n.a.;2563422;;Partly Free;;;;;;;;;
253;Seychelles;1993;6;26;Constitution;;;n.a.;n.a.;n.a.;Top down;1;n.a.;n.a.;n.a.;n.a.;n.a.;;Partly Free;;;;;;;;;
254;Seychelles;1992;11;15;Constitution;;;n.a.;n.a.;n.a.;Top down;1;18255;22649;n.a.;n.a.;49975;;Partly Free;;;;;;;;;
255;South Africa;1992;3;17;Continuation of the reform process;Bei dem Referendum in Südafrika am 17. März 12 hatten die Abstimmenden darüber zu entscheiden, ob Präsident Frederik Willem de Klerk seine auf eine Abschaffung des Systems der Rassentrennung (Apartheid) in Südafrika zielende Politik fortsetzen sollte. Abstimmungsberechtigt waren ausschließlich Weiße. Im Ergebnis sprach sich eine deutliche Mehrheit von knapp 69 Prozent der Abstimmenden für eine Unterstützung der Politik de Klerks aus.;;1;1;1;Top down;1;875619;1924186;n.a.;n.a.;3296800;;Partly Free;;;;;;;;;
256;Uganda;2005;7;28;Opening political space to parties;Referendum, das es politischen Parteien erlaubt bei Wahlen anzutreten (davor Einparteiensystem);;0;1;0;Top down;1;294003;3619998;92260;n.a.;8524230;;Partly Free;;;;;;;;;
257;Uganda;2000;6;29;Political system - Option A: Movement;Referendum mit der Option a) der Einführung eines Multiparteiensystems oder b) eines Einparteiensystem (Movement);;0;-1;0;mandatory;1;442823;4322901;n.a.;n.a.;9606703;;Partly Free;;;;;;;;;
258;Uganda;2000;6;29;Political system - Option B: Multi-party system;Referendum mit der Option a) der Einführung eines Multiparteiensystems oder b) eines Einparteiensystem (Movement);;0;1;0;mandatory;-1;4322901;442823;n.a.;n.a.;9609703;;Partly Free;;;;;;;;;
259;Zimbabwe;2000;2;13;Constitution;;;n.a.;n.a.;n.a.;Top down;-1;697754;578210;36776;n.a.;n.a.;;Partly Free;;;;;;;;;
260;Armenia;2015;12;6;Constitutional reform;extension of parliamentary powers on expense of President & referenda;;0;1;0;Top down;1;421568;825521;n.a. ;n.a.;2566998;https://www.cacianalyst.org/publications/analytical-articles/item/13317-armenias-constitutional-referendum.html https://en.wikipedia.org/wiki/2015_Armenian_constitutional_referendum;Partly Free;;;;;;;;;
261;Armenia;2005;11;27;Constitutional reform;i.a. introduction of dual citizenship, strengthening of human rights (equality before the law etc), abolishment of death penalty;;0;0;1;mandatory;1;82018;1411711;n.a. ;n.a.;2317462;https://c2d.ch/referendum/AM/5bbbfe2b92a21351232e494f https://en.wikipedia.org/wiki/2005_Armenian_constitutional_referendum;Partly Free;;;;;;;;;
262;Armenia;2003;5;25;Constitutional reform;"failed due to quorum; i.a. foreigners can participate in local elections, abolishment of death penalty, introduction of dual citizenship";;0;0;1;mandatory;1;552257;559687;n.a. ;n.a.;2339704;https://c2d.ch/referendum/AM/5bbbfc7a92a21351232e441b;Partly Free;;;;;;;;;
263;Armenia;1995;7;5;Constitution;;;n.a.;n.a.;n.a.;mandatory;1;349721;828370;n.a. ;n.a.;2189804;;Partly Free;;;;;;;;;
264;Armenia;1991;9;21;Independence;;;n.a.;n.a.;n.a.;Top down;1;10002;2042627;n.a. ;n.a.;2163967;;partly Free;;;;;;;;;
265;Australia;1999;11;6;Insertion of a Preamble;i.a. honouring Aborigines, equality of opportunities;;0;0;1;mandatory;-1;7080998;4591563;n.a. ;n.a.;12387729;https://c2d.ch/referendum/AU/5bbbf9b192a21351232e3ac7;Free;;;;;;;;;
266;Australia;1999;11;6;Proclamation of the Republic;President elected by parliament as Head of State instead of Queen;;0;1;0;mandatory;-1;6410787;5273024;n.a. ;n.a.;12387729;https://c2d.ch/referendum/AU/5bbbf9b192a21351232e3ac5;Free;;;;;;;;;
267;Azerbaijan;2002;8;24;Constitutional amendments in regard to accession to the Council of Europe;i.a. access to Constitutional Court for everyone;;0;0;1;mandatory;1;n.a. ;n.a. ;n.a. ;n.a.;4407417;https://c2d.ch/referendum/AZ/5bbbfbad92a21351232e421f;Partly Free;;;;;;;;;
268;Azerbaijan;2002;8;24;Constitutional amendment to be consistent with the European Convention on the Protection of Human Rights (ECHR);better legal protection in martial law;;0;0;1;mandatory;1;n.a. ;n.a. ;n.a. ;;4407417;https://www.sudd.ch/event.php?lang=en&id=az022002 https://c2d.ch/referendum/AZ/5bbbfbad92a21351232e421d;Partly Free;;;;;;;;;
269;Azerbaijan;2002;8;24;Various constitutional amendments;representation of region by Azerbaijan President;;0;0;0;mandatory;1;n.a. ;n.a. ;n.a. ;n.a.;4407417;https://c2d.ch/referendum/AZ/5bbbfbad92a21351232e421b;Partly Free;;;;;;;;;
270;Azerbaijan;2002;8;24;Constitutional amendment for judicial reform;Public prosecutor can propose legislative amendments to Parliament;;0;0;0;mandatory;1;n.a. ;n.a. ;n.a. ;n.a.;4407417;https://c2d.ch/referendum/AZ/5bbbfbad92a21351232e4219;Partly Free;;;;;;;;;
271;Azerbaijan;2002;8;24;Constitutional amendments on the organisation of Parliament and Government;i.a. Reorganisation of Parliament's power to enact decrees and an increase in annual parliamentary sessions from two to four;;0;0;0;mandatory;1;n.a. ;n.a. ;n.a. ;n.a.;4407417;https://c2d.ch/referendum/AZ/5bbbfbad92a21351232e4217;Partly Free;;;;;;;;;
272;Azerbaijan;2002;8;24;Constitutional amendment on electoral procedure for presidential elections;election of President requires 50% instead of 2/3 approval rate;;0;0;0;mandatory;1;n.a. ;n.a. ;n.a. ;n.a.;4407417;https://c2d.ch/referendum/AZ/5bbbfbad92a21351232e4215;Partly Free;;;;;;;;;
273;Azerbaijan;2002;8;24;Constitutional amendment excluding certain issues from referendums;no referenda on taxes, elections of certain officials;;n.a.;n.a.;n.a.;mandatory;1;n.a. ;n.a. ;n.a. ;n.a.;4407417;https://c2d.ch/referendum/AZ/5bbbfbad92a21351232e4213;Partly Free;;;;;;;;;
274;Azerbaijan;2002;8;24;Constitutional amendment on voting system for parliamentary elections;majoritarian election of MPs;;0;-1;0;mandatory;1;n.a. ;n.a. ;n.a. ;n.a.;4407417;https://c2d.ch/referendum/AZ/5bbbfbad92a21351232e4211;Partly Free;;;;;;;;;
275;Azerbaijan;1991;12;29;Independence;;;n.a.;n.a.;n.a.;Top down;1;9068;3735398;n.a. ;n.a.;n.a.;;Partly Free;;;;;;;;;
276;Bangladesh;1991;9;15;Parliamentary regime;establishment of parliamentary democracy, transfer of executive power from President to PM;;0;1;0;Top down;1;3390062;18308377;n.a. ;n.a.;62204118;https://en.wikipedia.org/wiki/1991_Bangladeshi_general_election;Free;;;;;;;;;
277;Georgia;2008;1;5;Parliamentary elections in Spring 2008;parliamentary election in Spring 2008 instead of Winter 2007;;0;0;0;Top down;1;358328;1410269;n.a. ;n.a.;3527964;https://c2d.ch/referendum/GE/5bbbfee992a21351232e4f2f;Partly Free;;;;;;;;;
278;Georgia;2008;1;5;Accession to NATO;;;n.a.;n.a.;n.a.;Top down;1;404943;1355328;n.a. ;n.a.;3527964;;Partly Free;;;;;;;;;
279;Georgia;2003;11;2;Reduction of seats in Parliament from 235 to 150;;;0;0;0;Bottom up;1;184209;1590309;n.a. ;n.a.;3178593;;Partly Free;;;;;;;;;
280;Kyrgyzstan;2010;6;27;Constitution;;;n.a.;n.a.;n.a.;Top down;1;158373;1777339;n.a. ;n.a.;2716687;;Partly Free;;;;;;;;;
281;Kyrgyzstan;2007;10;21;Amendments to the Electoral Code;minimum of female, young & minority candidates;;0;1;0;Top down;1;100978;2077030;n.a. ;n.a.;n.a.;https://c2d.ch/referendum/KG/5bbbfebb92a21351232e4d73;Partly Free;;;;;;;;;
282;Kyrgyzstan;2007;10;21;Constitutional reform;increase of parliamentary seats, President appoints & dismisses Cabinet, judges, prosecuters, electoral commission etc.;;0;0;0;Top down;1;99336;2078748;22952;n.a.;n.a.;https://c2d.ch/referendum/KG/5bbbfebb92a21351232e4d71;Partly Free;;;;;;;;;
283;Kyrgyzstan;1998;10;17;Constitutional reform;i.a. introduce private ownership of land, increase freedom of press;;0;1;0;Top down;1;100592;2075899;n.a. ;n.a.;2277592;https://c2d.ch/referendum/KG/5bbbf8be92a21351232e387f;Partly Free;;;;;;;;;
284;Kyrgyzstan;1996;2;10;Constitutional amendments on the increase of presidential powers;i.a. proposal of PM, veto against parl. decisions, almost no way to be dismissed;;0;-1;0;Top down;1;31085;2125972;n.a. ;n.a.;2254166;https://c2d.ch/referendum/KG/5bbbf63c92a21351232e3197;Partly Free;;;;;;;;;
285;Kyrgyzstan;1991;3;17;Equal and sovereign membership in the renewed Union;"membership in ""renewed federation"" Soviet Union";;0;0;0;Top down;1;n.a. ;n.a. ;n.a. ;n.a.;n.a.;https://c2d.ch/referendum/KG/5bbbf2b892a21351232e238f;Partly Free;;;;;;;;;
286;Mongolia;2015;2;3;Währungsstabilisierung durch Investitionen / Sparmassnahmen: Sparmassnahmen;inofficial referendum on measures to stabilize currency;;0;0;0;mandatory;-1;169230;132778;n.a.;n.a.;3310000;https://sudd.ch/event.php?lang=de&id=mn012015;Free;;;;;;;;;
287;Mongolia;2015;2;3;Währungsstabilisierung durch Investitionen / Sparmassnahmen: Investitionen;inofficial referendum on measures to stabilize currency;;0;0;0;mandatory;1;132778;169230;n.a.;n.a.;3310000;https://sudd.ch/event.php?lang=de&id=mn012015;Free;;;;;;;;;
288;New Zealand;2015;12;11;Alternatives to the national flag (Option E: Silver fern (red/blue));;;0;0;0;Top down;-1;670790;655466;217106;3372;3170726;https://en.wikipedia.org/wiki/2015%E2%80%932016_New_Zealand_flag_referendums;Free;;;;;;;;;
289;New Zealand;2015;12;11;Alternatives to the national flag (Option D: Silver fern (black/white));;;0;0;0;Top down;-1;1283663;98595;161104;3372;3170726;https://en.wikipedia.org/wiki/2015%E2%80%932016_New_Zealand_flag_referendums;Free;;;;;;;;;
290;New Zealand;2015;12;11;Alternatives to the national flag (Option C: Koru);;;0;0;0;Top down;-1;1340905;52710;149747;3372;3170726;https://en.wikipedia.org/wiki/2015%E2%80%932016_New_Zealand_flag_referendums;Free;;;;;;;;;
291;New Zealand;2015;12;11;Alternatives to the national flag (Option B: Red peak);;;0;0;0;Top down;-1;1220229;149321;173812;3372;3170726;https://en.wikipedia.org/wiki/2015%E2%80%932016_New_Zealand_flag_referendums;Free;;;;;;;;;
292;New Zealand;2015;12;11;Alternatives to the national flag (Option A: Silver fern (black/blue));;;0;0;0;Top down;1;655466;670790;217106;3372;3170726;https://en.wikipedia.org/wiki/2015%E2%80%932016_New_Zealand_flag_referendums;Free;;;;;;;;;
293;New Zealand;2013;12;13;Teilprivatisierung gewisser Staatsbetriebe;support for government selling 49% of certain public enterprises;;0;0;0;mandatory;-1;920188;442985;n.a.;4167;3037405;https://sudd.ch/event.php?lang=de&id=nz012013;Free;;;;;;;;;
294;New Zealand;2011;11;26;Second question on an alternative voting system - Option D: Supplementary Member;most seats distributed via personal vote, some via party vote;;0;0;0;Top down;-1;1144784;364373;n.a.;n.a.;3070847;https://en.wikipedia.org/wiki/2011_New_Zealand_voting_system_referendum;Free;;;;;;;;;
295;New Zealand;2011;11;26;Second question on an alternative voting system - Option C: Single Transferable Vote;preference ranking of candidates in 40 electorates;;0;0;0;Top down;-1;1256654;252503;n.a.;n.a.;3070847;https://en.wikipedia.org/wiki/2011_New_Zealand_voting_system_referendum;Free;;;;;;;;;
296;New Zealand;2011;11;26;Second question on an alternative voting system - Option B: Preferencial Voting;preference ranking of candidates in 120 electorates;;0;0;0;Top down;-1;1320993;188164;n.a.;n.a.;3070847;https://en.wikipedia.org/wiki/2011_New_Zealand_voting_system_referendum;Free;;;;;;;;;
297;New Zealand;2011;11;26;Second question on an alternative voting system - Option A: First Past the Post;personal vote for candidates in 120 electorates, ones with most votes win;;0;0;0;Top down;1;805040;704117;n.a.;n.a.;3070847;https://en.wikipedia.org/wiki/2011_New_Zealand_voting_system_referendum;Free;;;;;;;;;
298;New Zealand;2011;11;26;First question: Keeping the mixed member proportional representation voting system (MMP);party vote determines number of seats per party, personal vote defines winners of 70 electorates;;0;0;0;Top down;1;926819;1267955;n.a.;n.a.;3070847;https://en.wikipedia.org/wiki/2011_New_Zealand_voting_system_referendum;Free;;;;;;;;;
299;New Zealand;2009;8;21;Anti-smacking law;initiative against prohibition of corporal punishment of children;;0;0;0;Bottom up;-1;1470755;201541;n.a.;10421;3002968;https://c2d.ch/referendum/NZ/5bbbffd792a21351232e519d;Free;;;;;;;;;
300;New Zealand;1999;11;27;Reduction of seats in parliament from 120 to 99;;;0;0;0;Bottom up;1;381894;1678054;n.a.;n.a.;2509365;;Free;;;;;;;;;
301;New Zealand;1999;11;27;Reform of the criminal justice system;more compensation for victims, minimum sentences & hard labour for violent offences;;0;0;0;Bottom up;1;169699;1886705;n.a.;n.a.;2509365;https://c2d.ch/referendum/NZ/5bbbf9b192a21351232e3ad1;Free;;;;;;;;;
302;New Zealand;1997;9;26;Compulsory Retirement Savings Scheme;introduction of compulsory retirement saving;;1;0;0;Top down;-1;1820403;163309;n.a.;n.a.;2475220;;Free;;;;;;;;;
303;New Zealand;1995;12;2;Reduction of New Zealand Fire Service;reduction of number of professional firefighters employed full time;;0;0;0;Bottom up;-1;572919;79475;n.a.;n.a.;2419958;https://c2d.ch/referendum/NZ/5bbbf63192a21351232e2fc9;Free;;;;;;;;;
304;New Zealand;1993;11;6;Electoral system - Mixed Member Proportional System (MMP);half of the seats for district winners, other half distributed according to list votes;;0;1;0;mandatory;1;884964;1032919;4915;n.a.;2321664;https://c2d.ch/referendum/NZ/5bbbf47192a21351232e29ef;Free;;;;;;;;;
305;New Zealand;1993;11;6;Electoral system - First-Past-the-Post System (FPP);all seats for district winners;;0;-1;0;mandatory;-1;1032919;884964;n.a.;n.a.;2321664;;Free;;;;;;;;;
306;New Zealand;1992;9;19;Electoral system - Part B (reform options): Option D: Preferential Voting System (PV);preference ranking of candidates;;0;0;0;Top down;-1;n.a. ;73539;n.a.;n.a.;2205225;;Free;;;;;;;;;
307;New Zealand;1992;9;19;Electoral system - Part B (reform options) Option C: Mixed Member Proportional System (MMP);party vote determines number of seats per party, personal vote defines winners of 70 electorates;;0;1;0;Top down;1;n.a. ;790648;n.a.;n.a.;2205225;;Free;;;;;;;;;
308;New Zealand;1992;9;19;Electoral system - Part B (reform options) Option B: Single Transferable Vote System (STV);preference ranking of candidates;;0;0;0;Top down;-1;n.a. ;194796;n.a.;n.a.;2205225;;Free;;;;;;;;;
309;New Zealand;1992;9;19;Electoral system - Part B (reform options) Option A: Supplementary Member System (SM);most seats distributed via personal vote, some via party vote;;0;0;0;Top down;-1;n.a. ;62278;n.a.;n.a.;2205225;;Free;;;;;;;;;
310;New Zealand;1992;9;19;Electoral system - Part A (principle Question) Option B: Changing the voting system;changing electoral system to alternative voted for in another vote;;0;0;0;Top down;1;186027;1031257;n.a.;n.a.;2205225;;Free;;;;;;;;;
311;New Zealand;1992;9;19;Electoral system - Part A (principle Question) Option A: Retaining the present system;keeping the current majoritarian, First-Past-the-Post system;;0;-1;0;Top down;-1;1031257;186027;n.a.;n.a.;2205225;;Free;;;;;;;;;
312;New Zealand;1990;10;27;Term of Parliament - Option B: Four years;changing parliamentary term from 3 to 4 years;;0;0;0;mandatory;-1;1258018;556559;n.a.;n.a.;2202157;;Free;;;;;;;;;
313;New Zealand;1990;10;27;Term of Parliament - Option A: Three years;keeping parliamentary term of 3 years;;0;0;0;mandatory;1;556559;1258018;n.a.;n.a.;2202157;;Free;;;;;;;;;
314;Russian Federation;1994;3;27;Beziehungen zur Ukraine mit Verträgen;referendum in Crimea about greater autonomy from Ukraine;;n.a.;n.a.;n.a.;mandatory;1;n.a. ;n.a. ;n.a.;n.a.;n.a.;https://en.wikipedia.org/wiki/1994_Crimean_referendum;partly Free;;;;;;;;;
315;Russian Federation;1993;12;12;Constitution;;;n.a.;n.a.;n.a.;Top down;1;23431333;32937630;n.a.;n.a.;106182000;;partly Free;;;;;;;;;
316;Russian Federation;1993;4;25;Russian Government Referendum I: Confidence in President Yeltsin;"""vote of confidence"" in President after conflict with parliament";;0;0;0; top down;1;26995268;40405811;n.a.;n.a.;107310374;https://c2d.ch/referendum/RU/5bbbf3b092a21351232e2883;partly Free;;;;;;;;;
317;Russian Federation;1993;4;25;Russian Government Referendum III: Early presidential elections;early Presidential elections;;0;0;0; top down;-1;32418972;34027310;460329;2316247;107310374;;partly Free;;;;;;;;;
318;Russian Federation;1993;4;25;Russian Government Referendum IV: Early congressional elections;early Parliamentary elections;;0;0;0;Top down;-1;20712605;46232197;390798;1887258;107310374;;partly Free;;;;;;;;;
319;Russian Federation;1993;4;25;Russian Government Referendum II: Confidence in the social and economic policies of President Yeltsin;approval of the sociopolitical policies of President & government;;n.a.;n.a.;n.a.; top down;1;30640781;36476202;462992;1642883;107310374;https://c2d.ch/referendum/RU/5bbbf3b092a21351232e287d;partly Free;;;;;;;;;
320;Russian Federation;1991;3;17;Introduction of the Presidential System;establishment of Presidential Office, elected by universal suffrage;;0;-1;0;Top down;1;21406152;53385275;n.a.;n.a.;101776550;https://c2d.ch/referendum/RU/5bbbf2b892a21351232e238d;partly Free;;;;;;;;;
321;Russian Federation;1991;3;17;Continued existence of the USSR as a federation of sovereign States with equal rights;maintenance of USSR as Commonwealth of Equal & Independent States;;n.a.;n.a.;n.a.;Top down;1;32303977;113512812;n.a.;n.a.;185647355;https://c2d.ch/referendum/RU/5bbbf2b892a21351232e238b;partly Free;;;;;;;;;
322;Taiwan;2008;3;22;Accession to the United Nations under the name 'Taiwan';;;n.a.;n.a.;n.a.;Bottom up;-1;352359;5529230;n.a.;n.a.;17313854;;Free;;;;;;;;;
323;Taiwan;2008;3;22;Accession to international organisations under any name;;;n.a.;n.a.;n.a.;Bottom up;-1;724060;4962309;n.a.;n.a.;17313854;;Free;;;;;;;;;
324;Taiwan;2008;1;12;Anti-corruption referendum;legal actions against national leaders & staff who incur damage to nation, establishment of investigative committees (initiated by Chinese National Party to harm government);;0;0;0;Bottom up;-1;1656890;2304136;n.a.;n.a.;17277720;https://c2d.ch/referendum/TW/5bbbfee992a21351232e4f35;Free;;;;;;;;;
