﻿ID;Country;Schweiz;Year;Month;Day;Topic;Short Description;Socioeconomic  Equality;Political Equality;Legal Equality;Type of Referendum;Binding;Governments recommendation;Turnout (%);Yes-Votes (%);No-Votes (%);Blank Votes;Invalid Votes;Blank or Invalid Votes;Turnout Quorum;Approval Quorum;Approved;Adopted;Implemented;Initiators (bottom-up);Vote on day of election;Other proposals of that day;Contextual Socioeconomic Equality (GINI);Contextual Socioeconomic Equality (GINI Average);Contextual Political Equality (power by social group);Contextual Political Equality (power by socio economic position);Contextual Legal Equality ;Age of Democracy; Majoritarian vs. Consensus Democracy ;Electoral System;First use of DD;Legal introduction of DD;Judiciary Review;Allowed to initiate optional referenda;Equality as priority(EB82.3) (%);Trust in politicians
273;Sweden;0;1994;10;13;EU membership;;n.a.;n.a.;n.a.;top-down;0;n.a.;83,32;52,27;46,83;0,9;n.a.;n.a.;x;x;1;1;1;n.a.;0;0;n.a.;26,9;2,17;2,08;0,989722449;105;3;List PR;1910;1922;2;3;23;5,306617755
274;Sweden;0;2003;9;14;Introducing the Euro as national currency;;n.a.;n.a.;n.a.;top-down;0;n.a.;82,56;42,01;55,91;2,08;n.a.;n.a.;x;x;0;0;0;n.a.;0;0;25,3;26,9;2,17;2,08;0,989722449;105;3;List PR;1910;1922;n.a.;n.a.;23;5,306617755
275;Switzerland;1;1990;9;23;Exit nuclear energy;shut down nuclear plants as soon as possible;0;0;0;Bottom-up;1;-1;40,42;47,13;52,87;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Sozialdemokratische Partei, unterstützt von 36 Organisationen;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;2;"5;6";n.a.;5,323175638
276;Switzerland;1;1990;9;23;Stop building nuclear plant (Moratorium);no building of new nuclear plants during next 10 years;0;0;0;Bottom-up;1;-1;40,44;54,52;45,48;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;1;1;1; Nordwestschweizer Aktionskomitee gegen Atomkraftwerke (NWA);0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
277;Switzerland;1;1990;9;23;"""Energieartikel""";new article on energy in constitution: state & cantons advocate sufficient … energy supply;0;0;0;mandatory;1;1;40,34;71,1;28,9;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;1;1;1;n.a.;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
278;Switzerland;1;1990;9;23;Against Traffic law (size of trucks);unsuccessful referendum against law that allowed bigger trucks;0;0;0;Bottom-up;1;1;40,3;52,8;47,2;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Verkehrsclub der Schweiz, Umweltorganisationen und Teile der Grünen, IG Velo;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
279;Switzerland;1;1990;4;1;Restrictions to road building;no more roads for cars than there had been in 1986, new roads only if old ones are shut down;0;0;0;Bottom-up;1;-1;41,13;28,51;71,49;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Initiativkomitee für die Initiative 'Stopp dem Beton - für eine Begrenzung des Strassenbaus!';0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
280;Switzerland;1;1990;4;1;No highway between Murten and Yverdon;;0;0;0;Bottom-up;1;-1;41,1;32,72;67,28;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0; Verkehrs-Club der Schweiz VCS;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
281;Switzerland;1;1990;4;1;No highway Konauer Amt;;0;0;0;Bottom-up;1;-1;41,14;31,37;68,63;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0; Verkehrs-Club der Schweiz VCS;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
282;Switzerland;1;1990;4;1;""" Freie Aarelandschaft zwischen Biel und Solothurn/Zuchwil""";initiative against highway;0;0;0;Bottom-up;1;-1;41,06;34,04;65,96;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0; Verkehrs-Club der Schweiz VCS;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
283;Switzerland;1;1990;4;1;"Against ""Rebbaubeschluss""";ruling on protection of winegrowers from imports & setting quality standards revocated by successful referendum;0;0;0;Bottom-up;1;1;40,82;46,66;53,34;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;1;1;1;5 Parlamentarier, unterstützt von Denner AG, COOP, Konsumentenschutzorganisationen und Hoteliers;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
284;Switzerland;1;1990;4;1;Against Access to federal court;successful referendum against law to restrict issues that can be brought before the federal court & increase court fees;1;0;0;Bottom-up;1;1;40,74;47,36;52,64;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;1;1;1;Demokratische Juristinnen und Juristen der Schweiz;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
285;Switzerland;1;1991;6;2;Restructuring federal finances;introduction of value-added tax;-1;0;0;mandatory;1;1;33,27;45,65;54,35;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;n.a.;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
286;Switzerland;1;1991;6;2;Against military law (civil service);unsuccessful referendum against law on decriminalising refusal of military service for moral reasons, obligation to work instead;0;0;-1;Bottom-up;1;1;33,32;55,68;44,32;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Gruppe für eine Schweiz ohne Armee, z.T. Sozialdemokratische Partei und Grünes Bündnis, Ligue vaudoise.;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
287;Switzerland;1;1991;3;3;Lower voting age to 18 years;lowering of voting age from 20 to 18 years, but legal age remains at 20 until 1996;0;0;0;mandatory;1;1;31,29;72,75;27,25;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;1;1;1;n.a.;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
288;Switzerland;1;1991;3;3;Increase public transportation funding;;1;0;0;Bottom-up;1;-1;31,24;37,15;62,85;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Landesring der Unabhängigen;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
289;Switzerland;1;1992;12;6;Joining the european economic zone;;n.a.;n.a.;n.a.;mandatory;1;1;78,74;49,66;50,34;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;n.a.;0;0;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
290;Switzerland;1;1992;9;27;Building of railroad (Eisenbahn-Alpentranversale);only for transport of goods;0;0;0;mandatory;1;1;45,9;63,61;36,39;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;1;1;1;n.a.;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
291;Switzerland;1;1992;9;27;"Against ""Geschäftsverkehrsgesetz""";"unsuccessful referendum against law on organization & tasks of ""Nationalrat"" & ""Ständerat"" & their commissions, procedure in case of differing opinions b/w two";0;0;0;Bottom-up;1;1;45,41;58,01;41,99;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;St. Galler Studenten, unterstützt vom Schweizerischen Gewerbeverband und bürgerlichen Parlamentarier;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
292;Switzerland;1;1992;9;27;Against stamp fees (Stempelabgabengesetz);unsuccessful referendum against law on tax relief for stock exchange;1;0;0;Bottom-up;1;1;45,67;61,47;38,53;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Sozialdemokratische Partei und Gewerkschaften;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
293;Switzerland;1;1992;9;27;Against farmers land law;unsuccessful referendum against law on amongst others: keeping prices of agricultural land low;0;0;0;Bottom-up;1;1;45,65;53,57;46,43;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Bürgerliche Parlamentarier aus der Romandie, Arbeitgeberseite, Liberale Partei der Schweiz;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
294;Switzerland;1;1992;9;27;Against financial contributions of MPs and fraction fees;successful referendum against increasing contributions and introducing money for staff;0;-1;0;Bottom-up;1;1;45,55;27,58;72,42;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;1;1;1;St. Galler Studenten, unterstützt vom Schweizerischen Gewerbeverband und bürgerlichen Parlamentariern;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
295;Switzerland;1;1992;9;27;Against infrastructure law;successful referendum against introducing state funding of factions & financial support for members of federal councils;0;-1;0;Bottom-up;1;1;45,48;30,59;69,41;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;1;1;1;St. Galler Studenten, unterstützt vom Schweizerischen Gewerbeverband und bürgerlichen Parlamentariern;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
296;Switzerland;1;1992;5;17;Against joining Bretton Woods currency fund institutions;unsuccessful referendum against joining Bretton Woods;n.a.;n.a.;n.a.;Bottom-up;1;1;38,82;55,84;44,16;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Rechts-isolationistisches Komitee, Links-Komitee (Drittweltbewegung);0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
297;Switzerland;1;1992;5;17;Against involvement in Bretton Woods institutions;unsuccessful referendum against involvement in Bretton Woods;n.a.;n.a.;n.a.;Bottom-up;1;1;38,82;56,42;43,58;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Rechts-isolationistisches Komitee, Links-Komitee (Drittweltbewegung);0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
298;Switzerland;1;1992;5;17;Against water protection law;"unsuccessful referendum against law about amongst others: securing drinking water; reaction to initiative v302";0;0;0;Bottom-up;1;1;39,23;66,08;33,92;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Kleinkraftwerksbesitzer;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
299;Switzerland;1;1992;5;17;Protection of human rights regarding reproduction & genetic technology (counterdraft);"counterdraft to initiative that would have forbidden commercial surrogate motherhood, further use of embryos that stopped developing & raising embryos outside the womb; counterdraft states that Bund regulates those issues";0;0;0;mandatory;1;1;39,2;73,83;26,17;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;1;1;1;n.a.;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
300;Switzerland;1;1992;5;17;Civil service (Zivildienst) for conscientious objectors (Wehrpflichtverweigerer);introduction oft a civil service for conscientious objectors;0;0;1;mandatory;1;1;39,23;82,52;17,48;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;1;1;1;n.a.;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
301;Switzerland;1;1992;5;17;"Against ""Strafgesetzbuch/Militärstrafgesetz (Strafbare Handlungen gegen die sexuelle Integrität)""";unsuccessful referendum against law on abolishment of punishability of homosexual relationships in army, adaptation of minimum age to heterosexual relationships;0;0;-1;Bottom-up;1;1;39,16;73,11;26,89;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Eidgenössich-demokratische Union und Schweizer Demokraten, Auto-Partei;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
302;Switzerland;1;1992;5;17;Protection of waterbodies;;0;0;0;Bottom-up;1;-1;39,22;37,06;62,94;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Kleinkraftwerksbesitzer;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
303;Switzerland;1;1992;2;16;Reasonable costs for health insurance;"unsuccessful initiative with permanent financial support for insurance companies by the Bund to allow lower fees for poor (additional to cantonal support); instead indirect parliamentary counterdraft with temporary support from Bund";1;0;0;Bottom-up;1;-1;44,4;39,27;60,73;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Konkordat der Schweizerischen Krankenkassen;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
304;Switzerland;1;1992;2;16;Reduction of animal experiments;;0;0;0;Bottom-up;1;-1;44,5;43,46;56,37;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Schweizer Tierschutz STS;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
305;Switzerland;1;1993;11;28;financial system (value-added tax);introduction of value-added tax (VAT);n.a.;n.a.;n.a.;mandatory;1;1;45,41;66,66;33,34;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;1;1;1;n.a.;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
306;Switzerland;1;1993;11;28;Federal finances;increase of VAT from 6,2 to 6,5 %;n.a.;n.a.;n.a.;mandatory;1;1;45,38;57,72;42,28;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;1;1;1;n.a.;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
307;Switzerland;1;1993;11;28;Continuation of social insurance;possibility to raise VAT 1 % to finance AHV;1;0;0;mandatory;1;1;45,39;62,59;37,41;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;1;1;1;n.a.;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
308;Switzerland;1;1993;11;28;Special excises;revenue neutral change from tolls on mineral oil, cars & car spare parts into taxes;0;0;0;mandatory;1;1;45,39;60,65;39,35;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;1;1;1;n.a.;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
309;Switzerland;1;1993;11;28;No more advertisement for alcohol;;0;0;0;Bottom-up;1;-1;45,49;25,26;74,74;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Schweizerischer Verein zur Verminderung der Tabak- und Alkoholprobleme SVTA;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
310;Switzerland;1;1993;11;28;No more advertisement for tobacco;;0;0;0;Bottom-up;1;-1;45,5;25,52;74,48;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Schweizerischer Verein zur Verminderung der Tabak- und Alkoholprobleme SVTA;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
311;Switzerland;1;1993;9;26;Against weapon abuse;;0;0;0;mandatory;1;1;39,85;86,27;13,73;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;1;1;1;n.a.;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
312;Switzerland;1;1993;9;26;Moving the municipal Laufen to the administrative district of Kanton Basel-Landschaft;;0;0;0;mandatory;1;1;39,5;75,16;24,84;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;1;1;1;n.a.;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
313;Switzerland;1;1993;9;26;Introduction of 1st of August as a holiday;;0;0;0;Bottom-up;1;1;39,89;83,77;16,23;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;1;1;1;Nationale Aktion für Volk und Heimat;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
314;Switzerland;1;1993;9;26;Against measures against higher costs in health insurance;unsuccessful referendum against limit to prices for services & member fees of health insurance companies;-1;0;0;Bottom-up;1;1;39,78;80,55;19,45;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Partei der Arbeit;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
315;Switzerland;1;1993;9;26;Against law on unemployment insurance;unsuccessful referendum against measures to increase employment of permanently unemployed persons, but cuts in services for the insured;n.a.;n.a.;n.a.;Bottom-up;1;1;39,74;70,4;29,6;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Partei der Arbeit, Sozialdemokratische Partei, Schweizerischer Gewerkschaftsbund;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
316;Switzerland;1;1993;6;6;Restict the number of barracks (military);;0;0;0;Bottom-up;1;-1;55,58;44,71;55,29;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Aktionsgruppe zur Rettung von Neuchlen-Anschwilen ARNA;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
317;Switzerland;1;1993;6;6;Against purchase of new fighter jets;;0;0;0;Bottom-up;1;-1;55,58;42,81;57,19;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Gruppe für eine Schweiz ohne Armee (GSoA);0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
318;Switzerland;1;1993;3;7;"Against higher fuel duties (tolls) ""Treibstoffzoll""";unsuccessful referendum against law;0;0;0;Bottom-up;1;1;51,28;54,51;45,49;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Autopartei, Transportgewerbe-Vertreter, Centre Patronal;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
319;Switzerland;1;1993;3;7;Lift ban on Casinos;profit of casinos used to finance AHV;1;0;0;mandatory;1;1;51,25;72,45;27,55;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;1;1;1;n.a.;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
320;Switzerland;1;1993;3;7;Banning animal experiments;;0;0;0;Bottom-up;1;-1;51,23;27,77;72,23;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0; Internationale Liga 'Ärzte für die Abschaffung der Tierversuche';0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
321;Switzerland;1;1994;12;4;Against law on health insurance;unsuccessful referendum against introduction of compulsory insurance, abolishment of entry age dependent fees;-1;0;0;Bottom-up;1;1;43,77;51,8;48,2;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Sozialdemokratische Partei der Schweiz;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
322;Switzerland;1;1994;12;4;"""Healthy"" health insurance";"income dependent fees instead of ""head fees""";1;0;0;Bottom-up;1;-1;43,76;23,45;76,55;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Sozialdemokratische Partei der Schweiz;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
323;Switzerland;1;1994;12;4;Against enforcement measures in aliens law;unsuccessful referendum against introduction of a preparation arrest during decision-making process on right of unlimited residence, if amongst others foreigner leaves certain area;0;0;1;Bottom-up;1;1;43,81;72,91;27,09;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Asylpolitische Organisationen, unterstützt von der Partei der Arbeit und der Sozialdemokratischen Partei;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
324;Switzerland;1;1994;9;25;Abolishment of the price reduction on domestic breadstuff financed by tariff revenues;;0;0;0;mandatory;1;1;45,51;64,59;35,41;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;1;1;1;n.a.;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
325;Switzerland;1;1994;9;25;Against prohibition of racial discrimination (Strafgesetzbuch/Militärstrafrecht);unsuccessful referendum against law;0;0;-1;Bottom-up;1;1;45,9;54,65;45,35;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Drei Komitees aus dem Rechten Lager, u.a. mit Ligue Vaudoise;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
326;Switzerland;1;1994;6;12;Promotion of culture (Kulturförderung);;0;0;0;mandatory;1;1;46,62;50,98;49,02;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;1;0;0;n.a.;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
327;Switzerland;1;1994;6;12;Easier naturalization for young foreigners;"failed because of majority of the ""Stände"" against it";0;0;1;mandatory;1;1;46,75;52,84;47,16;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;n.a.;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
328;Switzerland;1;1994;6;12;Against military forces for peace missions (Blauhelme);successful referendum against law;0;0;0;Bottom-up;1;1;46,78;42,77;57,23;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;1;1;1;Lega dei Ticinesi, unterstützt von den Schweizer Demokraten, der Autopartei, der Ligue Vaudoise sowie Exponenten der Schweizerischen Volkspartei und der Freisinnig-Demokratischen Partei;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
329;Switzerland;1;1994;2;20;Continuation of highway fees;;0;0;0;mandatory;1;1;40,83;68,48;31,52;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;1;1;1;n.a.;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
330;Switzerland;1;1994;2;20;Continuation of heavy transport fees;;0;0;0;mandatory;1;1;40,81;72,23;27,77;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;1;1;1;n.a.;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
331;Switzerland;1;1994;2;20;Introduction of heavy transport fee based on consumption;;0;0;0;mandatory;1;1;40,79;67,14;32,86;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;1;1;1;n.a.;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
332;Switzerland;1;1994;2;20;Reduction of traffic in the alps for environmental protection;;0;0;0;Bottom-up;1;-1;40,87;51,91;48,09;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;1;1;1;Verein Alpeninitiative;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
333;Switzerland;1;1994;2;20;Against aviation law;unsuccessful referendum against law on different aspects of aviation, e.g. protection of environment;0;0;0;Bottom-up;1;1;40,67;61,07;38,93;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Verkehrsclub der Schweiz, unterstützt von der Sozialdemokratischen Partei;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
334;Switzerland;1;1995;6;25;Against law on pension and heritage insurance;unsuccessful referendum against adjustment of retirement age of women to that of men, introduction of credits for upbringing;0;0;-1;Bottom-up;1;1;40,42;60,71;39,29;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Schweizerischer Gewerkschaftsbund;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
335;Switzerland;1;1995;6;25;Expansion of AHV and IV;"initiative on introduction of obligatory age, survivors' & invalids' insurance; pension age at 62; max. pension not more than double minimum pension";1;0;0;Bottom-up;1;-1;40,35;27,64;72,36;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Schweizerischer Gewerkschaftsbund;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
336;Switzerland;1;1995;6;25;Against law on acquisition of proberty by foreigners;successful referendum against decreasing hurdles for foreigners to buy land in Switzerland;0;0;-1;Bottom-up;1;1;40,35;46,44;53,56;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;1;1;1;Schweizer Demokraten;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
337;Switzerland;1;1995;3;12;Pro environmental agriculture (Counterdraft);;0;0;0;mandatory;1;1;37,94;49,12;50,88;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;n.a.;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
338;Switzerland;1;1995;3;12;Against law on dairy industry (Milchwirtschaftsbeschluss);successful referendum against law on marginal liberalisation of dairy industry, possibility to trade milk quotas;0;0;0;Bottom-up;1;1;37,94;36,54;63,46;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;1;1;1;Vereinigung kleiner und mittlerer Bauern;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
